﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
3,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
4,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
5,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,712,519
6,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
7,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,807,459
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
9,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
10,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
11,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
12,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
13,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
14,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
15,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
16,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
17,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
18,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
19,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
20,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
21,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
22,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
23,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
24,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
