﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
19,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1685,226
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
24,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
25,3375,North,Seamus Heaney,1975,Irish,english,73,,2142,174
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2152,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2187,169
28,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2301,158
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2337,154
30,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2382,151
31,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2392,150
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2405,147
33,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2456,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2456,144
35,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2456,144
36,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2627,142
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2628,142
38,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2674,141
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2784,135
