﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
3,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
11,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
12,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
13,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
14,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
16,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
17,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
18,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
