﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
6,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
9,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
12,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
14,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
15,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
16,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
17,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
18,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
19,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
20,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
21,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
22,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
23,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
24,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
25,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
26,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
27,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
28,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11117,1
