﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
13,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
14,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
15,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
16,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
17,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
19,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
20,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
21,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
22,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
23,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
24,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
25,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
26,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
27,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
28,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
29,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
30,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
31,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
32,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
33,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
34,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
35,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
36,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
37,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
38,3760,Claudine,Colette,1900,French,french,,,1040,366
39,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1043,364
40,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
41,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
42,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
43,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
44,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1131,339
45,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
46,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1180,327
47,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
48,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
49,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
50,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
51,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
52,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
53,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
54,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
55,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
56,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
57,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
58,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
59,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
60,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1421,268
61,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
62,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
63,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
64,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
65,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
66,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
67,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
68,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
69,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
70,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
71,2998,Cheri,Colette,1920,French,french,,45000,1610,237
72,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
73,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
74,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
75,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
76,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1669,230
77,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
78,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1681,228
79,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
80,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
81,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
82,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
83,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
84,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
85,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
86,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
87,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
88,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
89,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
90,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
91,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
92,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
93,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2044,186
94,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
95,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
96,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
97,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
98,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
99,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
100,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2131,178
101,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
102,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
103,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
104,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
105,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
106,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
107,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
108,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
109,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
110,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
111,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
112,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
113,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
114,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
115,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
116,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
117,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
118,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
119,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
120,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
121,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
122,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
123,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
124,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
125,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
126,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
127,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
128,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
129,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
130,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
131,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
132,862,Strange Defeat,Marc Bloch,1946,French,french,,,2722,139
133,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
134,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
135,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
136,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
137,13810,Verdun,Jules Romains,1938,French,french,,,2863,132
138,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
139,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
140,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
141,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
142,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
143,9445,Paroles,Jacques Prévert,1946,French,french,,,3058,123
144,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3061,123
145,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
146,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
147,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3096,121
148,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
149,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
150,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
151,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3222,117
152,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3237,116
153,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
154,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3268,115
155,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
156,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
157,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3297,114
158,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
159,10378,Notebooks,Albert Camus,1935,French,french,,,3297,114
160,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3297,114
161,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
162,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
163,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
164,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3297,114
165,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
166,6006,Days In The Caucasus,Banine,1945,French,french,224,,3297,114
167,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
168,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
169,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
170,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
171,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
172,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
173,10807,My Mother's House And Sido,Colette,1922,French,french,,,3480,108
174,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
175,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
176,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
177,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
178,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
179,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
180,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
181,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
182,2303,The Tendrils of the Vine,Colette,1908,French,,,,3640,106
183,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3642,106
184,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
185,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
186,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
187,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
188,2324,Furor and Mystery,René Char,1948,French,french,,,3675,105
189,2331,Amers,Saint-John Perse,1957,French,french,,,3685,105
190,2332,Gaston,André Franquin,1957,French,french,,,3686,105
191,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
192,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
193,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3755,103
194,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
195,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
196,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3812,102
197,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
198,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
199,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
200,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
201,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
202,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3812,102
203,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
204,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
205,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
206,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
207,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
208,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
209,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
210,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
211,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
212,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4087,100
213,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
214,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
215,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
216,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
217,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
218,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4168,96
219,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4168,96
220,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
221,13355,The Vagabond,Colette,1910,French,french,,,4168,96
222,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
223,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
224,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
225,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
226,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
227,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
228,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
229,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
230,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
231,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
232,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
233,6606,I Am Fifteen--and I Don't Want To Die,Arnothy Christine,1955,French,french,,,4679,90
234,15364,"The Crisis Of The Modern World (Guenon, Rene. Works.)",René Guénon,1927,French,french,100-150,,4686,90
235,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
236,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
237,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
238,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4836,87
239,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
240,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
241,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
242,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
243,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
244,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
245,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
246,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
247,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
248,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
249,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
250,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
251,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
252,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
253,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
254,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
255,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
256,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
257,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5268,78
258,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
259,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
260,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
261,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
262,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
263,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
264,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
265,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
266,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
267,11351,The Island, Robert Merle,1962,French,french,,,5288,78
268,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
269,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
270,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
271,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
272,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5300,78
273,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
274,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
275,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
276,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
277,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
278,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
279,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
280,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
281,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
282,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
283,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5542,72
284,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5542,72
285,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5542,72
286,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5542,72
287,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
288,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
289,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
290,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
291,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5542,72
292,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
293,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5542,72
294,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5542,72
295,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5542,72
296,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
297,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
298,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5542,72
299,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
300,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
301,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5542,72
302,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
303,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5542,72
304,10460,Green Wheat,Colette,1923,French,french,,,5542,72
305,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
306,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
307,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
308,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
309,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
310,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
311,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
312,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
313,13271,Three,Georges Perec,1991,French,french,,,5724,70
314,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
315,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
316,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
317,782,Teacher in America,Jacques Barzun,1945,French,english,,,5763,69
318,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
319,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
320,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
321,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
322,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
323,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
324,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
325,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
326,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
327,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5974,66
328,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
329,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
330,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
331,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
332,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
333,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
334,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
335,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
336,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
337,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
338,13350,Epileptic,David B,1996,French,french,368,,6259,62
339,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6259,62
340,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
341,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
342,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
343,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
344,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
345,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
346,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
347,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
348,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
349,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
350,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
351,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
352,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
353,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
354,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
355,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
