﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
7,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
11,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
12,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
13,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
14,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
15,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,430,797
16,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
17,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
18,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
19,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
20,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
21,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
22,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
23,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
24,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
25,53,Loving,Henry Green,1945,British,english,224,,591,608
26,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
27,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
28,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
29,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
30,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
31,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
32,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
33,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
34,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
35,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
36,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
37,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
38,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
39,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,955,392
40,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
41,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
42,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
