﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
5,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
6,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
7,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
8,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
9,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
10,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
11,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
12,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
14,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3250,116
15,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3376,112
16,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
17,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
18,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
19,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
20,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
21,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
22,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
23,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
24,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
25,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
26,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
27,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
28,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5539,72
29,9444,Things,Francis Ponge,1942,French,french,,,7202,45
30,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
31,9413,Collected Stories,Colette,1949,French,french,,,7202,45
32,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
33,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
34,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
