﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1713,225
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
23,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
34,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
36,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
39,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
40,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
45,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
46,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
47,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
48,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
49,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
50,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
51,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
54,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
55,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
56,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
57,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
59,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
60,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
61,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
62,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
63,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
64,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
66,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
67,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
68,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
69,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
