﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
30,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
33,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
35,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
36,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
37,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
39,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
40,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
44,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
45,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
46,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
48,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
49,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
50,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
52,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
53,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
54,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
56,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
57,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
58,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
59,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
63,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
64,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
68,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
70,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
73,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
75,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
76,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
77,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
78,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
80,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
82,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
83,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
87,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
88,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
89,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
91,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
92,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
93,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
94,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
95,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
96,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
100,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
101,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
102,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
103,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
104,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
105,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
106,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
107,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
108,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
109,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
110,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
111,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
112,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
113,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
115,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
116,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
117,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
118,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
119,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
120,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
121,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
123,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
124,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
128,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
129,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
130,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
131,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
132,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
133,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
134,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
135,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
136,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
137,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
138,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
139,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
140,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
141,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
142,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
143,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
144,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
145,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
146,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
147,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
148,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
149,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
150,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
151,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
152,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
153,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
154,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
155,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
156,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
157,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
158,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
159,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
160,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
161,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
162,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
163,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
164,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
165,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
166,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
167,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
168,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
169,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
170,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
171,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
172,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
173,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
174,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
175,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
176,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
177,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
178,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
180,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
181,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
182,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
183,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
184,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
185,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
186,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
187,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
189,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
190,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
191,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
192,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
