﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
5,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
6,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
7,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
10,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
11,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
12,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
13,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
14,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
16,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
17,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
