﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
6,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
8,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
9,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
10,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
11,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
12,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
13,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
14,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
16,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
18,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
19,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
20,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
21,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
22,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
24,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
26,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
27,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
28,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
29,11351,The Island, Robert Merle,1962,French,french,,,5278,78
30,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
32,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
33,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
34,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
35,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
36,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
41,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
42,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
43,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
44,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
45,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
47,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
48,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
49,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
50,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
51,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
52,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
53,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
55,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
