﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
7,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
8,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
9,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
10,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
12,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
14,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
