﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
6,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
7,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
8,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1246,313
9,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
10,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
11,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
12,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
13,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1894,204
14,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
15,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
16,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
18,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3065,123
19,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
20,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
21,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
22,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3812,102
23,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
24,6302,Medusa,E. H. Visiak,1929,British,english,,,3812,102
25,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3812,102
26,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3812,102
27,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3812,102
28,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
29,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
30,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
31,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
32,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4628,90
33,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
34,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
35,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
36,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6535,57
37,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
38,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
39,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
40,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
41,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
42,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
43,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
44,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
45,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
46,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
47,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
