﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
5,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,580,612
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
13,323,Poems,Paul Celan,1952,German,german,,,1325,285
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
15,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
16,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
18,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
19,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
20,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
21,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
22,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
23,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
25,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
26,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
27,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
28,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
29,3884,Halftime,Martin Walser,1960,German,,,,2447,144
30,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
31,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
32,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
33,11672,Night Visitor,B Traven,1966,German,,,,2942,126
34,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
35,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
36,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
40,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
41,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
42,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
43,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
44,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
45,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
46,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
47,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
48,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
49,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
50,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
51,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
52,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3446,109
53,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
54,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3462,108
55,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3462,108
56,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
57,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
58,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
59,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
60,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
61,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
62,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
63,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
64,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
65,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4125,97
66,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
67,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4604,90
68,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4766,89
69,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
70,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4835,86
71,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4843,86
72,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
