﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
10,5683,Momo,Michael Ende,1973,German,german,304,58000
11,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
12,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
13,9590,Cassandra, Christa Wolf,1983,German,german,,
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
15,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
16,4012,The Young Man,Botho Strauß,1984,German,German,,
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
18,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
19,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
20,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
21,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
22,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
23,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
24,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
27,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
28,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
29,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
31,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
32,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
33,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
34,4118,Pavel's Letters,Monika Maron,1999,German,german,,
35,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
37,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
41,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,
42,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
43,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
44,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
45,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
46,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
47,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
