﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
12,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
14,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
15,13745,Inkspell,Cornelia Funke,2005,German,german,635,
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
17,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
19,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,
20,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
22,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
23,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
25,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
26,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
27,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
