﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
3,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
6,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
7,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
9,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
10,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
12,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
13,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
14,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
16,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
