﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
4,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
5,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
9,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
12,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
13,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3730,103
14,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
15,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
16,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
17,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
18,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
19,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
21,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
22,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
23,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
24,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
26,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
27,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
