﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
6,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
7,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
8,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
9,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
10,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
11,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
13,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
14,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
15,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
16,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
17,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
18,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
19,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
20,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
