﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
12,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
13,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
14,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
15,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
16,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
18,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
19,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
20,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
21,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
22,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
23,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
24,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
25,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
26,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
27,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
28,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
29,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
30,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
31,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
32,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
33,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
35,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
36,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
37,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
39,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
40,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
41,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
42,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
43,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
44,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
45,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4834,87
46,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5021,83
47,1277,Affliction,Russell Banks,1989,American,english,355,,5151,80
48,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
49,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5390,76
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
52,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5749,69
53,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5834,68
54,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5886,67
55,668,Paris Trout,Pete Dexter,1988,American,english,306,,6093,65
56,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6095,65
57,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6107,65
58,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6258,62
59,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6311,60
60,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
61,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
62,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6681,53
63,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
64,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
66,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6937,48
67,2186,Hogg,Samuel R. Delany,1995,American,english,,,7115,46
68,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7119,46
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
70,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
71,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
72,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
73,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
74,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
75,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
76,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
77,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
78,13554,Dodgers,Bill Beverly,2016,American,english,304,,10016,20
79,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
80,5638,You,Caroline Kepnes,2014,American,english,422,139776,10039,19
81,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10079,19
82,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
83,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10222,18
84,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
85,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
86,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
87,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
88,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10886,4
