﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1564,240
6,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1644,231
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1681,226
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1862,204
9,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2061,182
10,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2248,162
11,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2279,159
12,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2353,153
13,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2448,144
14,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2448,144
15,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2448,144
16,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2715,138
17,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2846,132
18,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2876,131
19,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
20,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
21,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3441,109
22,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3462,108
23,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
24,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
25,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
26,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3651,105
27,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
28,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4094,99
29,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4102,99
30,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
31,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4152,96
32,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4152,96
33,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4152,96
34,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4152,96
35,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
36,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4397,95
37,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4461,94
38,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4567,91
39,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
40,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4609,90
41,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4636,90
42,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4682,90
43,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
44,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4880,85
45,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4899,84
46,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4913,84
47,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5146,80
48,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5248,78
49,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5280,78
50,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5520,72
51,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5654,71
52,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6307,60
53,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6517,57
54,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6576,56
55,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7018,47
56,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7117,46
57,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7171,45
58,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7963,42
59,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7963,42
60,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8455,36
61,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8617,34
62,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8642,34
63,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8728,33
64,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8728,33
