﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
3,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
4,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2457,144
5,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
6,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
7,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
9,9284,Danton's Death,Georg Buchner,1835,German,german,,,7193,45
10,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9550,26
