﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
5,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
6,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
8,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
9,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
10,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2109,178
11,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2186,169
12,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2770,135
13,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
14,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2829,133
15,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2836,133
16,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
17,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3097,120
18,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3800,102
19,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3800,102
20,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3800,102
21,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3800,102
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
23,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
24,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
25,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
26,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
27,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7192,45
28,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7192,45
29,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
30,9092,Délie,Maurice Scève,1544,French,french,,,7192,45
31,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
32,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
33,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
34,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
35,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7192,45
36,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
