﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
5,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
6,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
7,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
8,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
9,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
10,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
11,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
