﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
4,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
5,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
6,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
7,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
8,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
9,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
11,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
13,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
15,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
17,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
18,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
19,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
20,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
21,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
22,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
25,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
26,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
27,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
28,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
29,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
31,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
32,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
33,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
34,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
35,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
36,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
37,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000,883,422
38,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
39,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
40,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
41,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
42,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
43,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
