﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1023,370
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4770,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4777,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5011,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5471,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5876,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6241,62
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7833,44
12,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
13,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
16,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
18,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
19,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11101,1
