﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
3,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
4,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
5,323,Poems,Paul Celan,1952,German,german,,,1335,285
6,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
7,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
8,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2250,164
9,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
10,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
11,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
12,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4693,90
13,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
14,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
15,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
16,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
17,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7191,45
18,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
19,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7191,45
20,9208,Nepenthe,George Darley,1835,Irish,,,,7191,45
21,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
22,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
23,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
24,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
25,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
26,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
27,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
28,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
29,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
30,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
31,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
32,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
33,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
34,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
35,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
36,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
37,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
38,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
39,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
40,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
41,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
42,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
43,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9871,21
44,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
45,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
