﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
5,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
6,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
7,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4579,91
8,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
12,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
14,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7175,45
15,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7175,45
16,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
