﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
6,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
7,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
10,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
14,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
15,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
16,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
17,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
19,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
20,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
21,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
22,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
23,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
24,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
25,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
26,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
27,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
28,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
29,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
30,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
31,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
32,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
33,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
34,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
35,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
36,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
37,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
38,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
