﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
12,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
23,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
25,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
26,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
27,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
30,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
31,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
32,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
34,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
35,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
36,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
37,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
38,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
39,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
41,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
44,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
47,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
54,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
55,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
56,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
58,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
59,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
60,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
62,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
64,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
65,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
67,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
68,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
69,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
70,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
71,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
72,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
73,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
74,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
75,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
76,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
77,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
78,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
80,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
83,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
84,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
85,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
86,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
87,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
88,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
89,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
90,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
91,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
92,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
93,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
94,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
95,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
96,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
97,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
98,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
99,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
100,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
102,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
103,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
104,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
105,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
107,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
108,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
109,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
110,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
111,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
112,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
