﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
11,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
13,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
15,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
26,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
28,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
36,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
37,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
38,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
39,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
42,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
43,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
44,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
48,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
49,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
50,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
51,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
52,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
53,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
54,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
55,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
56,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
57,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
58,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
59,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
60,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
61,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
62,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
63,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
64,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
65,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
66,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
67,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
68,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
69,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
71,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
72,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
73,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
74,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
75,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
76,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
77,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
78,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
79,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
80,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
81,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
82,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
83,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
84,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
85,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
90,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
91,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
94,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
95,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
96,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
97,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
98,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
99,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
100,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
101,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
102,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
103,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
104,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
105,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
106,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
107,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
108,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
109,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
110,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
111,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
112,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
114,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
117,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
118,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
120,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
121,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
122,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
123,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
125,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
126,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
127,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
128,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
129,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
130,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
131,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
132,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
133,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
134,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
135,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
136,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
137,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
138,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
139,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
140,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
141,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
143,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
145,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
146,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
147,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
149,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
150,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
151,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
152,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
153,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
155,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
156,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
157,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
158,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
159,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
160,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
161,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
162,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
163,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
164,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
165,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
166,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
167,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
168,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
169,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
170,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
171,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
172,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
174,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
175,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
176,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
177,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
178,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
179,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
180,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
181,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
182,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
183,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
184,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
185,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
186,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
187,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
188,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
189,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
190,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
191,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
192,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
