﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
3,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
4,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
5,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7202,45
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
11,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
12,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
13,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
