﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
9,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
10,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
12,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
14,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
15,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
16,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
17,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
18,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
19,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
20,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
21,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
22,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
23,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
25,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
26,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
27,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
28,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2797,135
29,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
31,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
32,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
33,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
35,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
36,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
37,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
38,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
39,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
40,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
