﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
7,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
8,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
9,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
10,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
11,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
12,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
13,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
14,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
15,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
16,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
17,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
18,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
19,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
20,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
22,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
23,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
24,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
25,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
26,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
27,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
28,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
29,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
30,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
31,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
32,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
33,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
34,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
35,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
36,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
