﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
7,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
8,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
12,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
14,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
15,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
16,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
17,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
18,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
19,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
20,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
22,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
23,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
24,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
25,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
26,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
27,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
28,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
29,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
30,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
31,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
32,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
33,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
34,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
35,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
37,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1861,205
38,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
39,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
40,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
41,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
42,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
43,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
44,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
45,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
46,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
47,11482,Witch World,Andre Norton,1963,American,english,222,73000,2194,168
48,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
49,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
50,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
51,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
52,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
53,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2326,155
54,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2333,154
55,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2338,153
56,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
57,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
58,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
59,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
60,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
61,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2758,136
62,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
63,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
64,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
65,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2946,126
66,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
67,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
68,9813,Aegypt,John Crowley,1987,American,english,300-400,,3221,116
69,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3247,116
70,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3268,114
71,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
72,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3391,111
73,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3404,111
74,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
75,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3608,108
76,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
77,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
78,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3686,105
79,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3698,105
80,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3703,105
81,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3728,104
82,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3800,102
83,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
84,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3800,102
85,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3800,102
86,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3800,102
87,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3800,102
88,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3800,102
89,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3800,102
90,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
91,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
92,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3800,102
93,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
