﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
4,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
10,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
12,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
13,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
14,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
15,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
16,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
17,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
19,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
20,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
21,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
22,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
23,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
24,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
25,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
26,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
27,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
28,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
29,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
30,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
31,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
32,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
