﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
2,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
3,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
4,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
5,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
6,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10170,18
7,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10463,15
8,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
9,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10617,11
10,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
