﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
2,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
3,612,G.,John Berger,1972,British,english,,,1274,300
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
5,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1733,222
6,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2466,144
7,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
8,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3113,120
9,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
10,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3813,102
11,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4094,99
12,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
13,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
14,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7998,42
15,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
16,14607,Artful,Ali Smith,2012,British,english,237,,10551,13
17,6212,Crudo,Olivia Laing,2018,British,english,160,,10571,12
18,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10837,5
19,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10891,4
