﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
10,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
11,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
18,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
20,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
23,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
24,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
26,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6147,64
29,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
31,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
32,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
33,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
36,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6916,49
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
38,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
39,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
40,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
41,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
42,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
43,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
45,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
48,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
49,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
50,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
51,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
52,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
54,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
55,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
56,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
57,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
58,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10491,13
59,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
62,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
63,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
