﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
17,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
18,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,748,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
31,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
41,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
43,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
50,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
51,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
52,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
53,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
54,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
55,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
56,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
57,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
58,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
59,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
62,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
65,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
66,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
67,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
68,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
69,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
73,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
74,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
75,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2823,134
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
79,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
80,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
82,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
83,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
84,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
85,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
86,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
87,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
88,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
89,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
90,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
91,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
92,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
93,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
94,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3679,105
95,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
96,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
97,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
98,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
99,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
100,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
101,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
102,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
103,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
104,4087,On Love,Alain de Botton,1993,British,english,224,,4052,100
105,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
106,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
107,13230,The Information,Martin Amis,1995,British,english,374,,4070,100
108,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
109,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
110,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
111,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
112,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
113,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
114,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
115,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
116,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
117,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4476,93
118,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
119,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
120,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
121,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4777,88
122,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
123,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
124,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
125,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
126,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
127,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4884,85
128,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
129,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
130,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
131,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
132,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5112,80
133,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
134,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
135,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
136,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
137,6193,Downriver,Iain Sinclair,1991,British,english,,,5180,79
138,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
139,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
140,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
141,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
142,13500,Advances,Anita Burgh,1998,British,,,,5461,74
143,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
144,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
145,6204,Gb84,David Peace,2004,British,english,480,,5640,72
146,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5646,72
147,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5647,71
148,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5662,71
149,5688,So Much!,Trish Cooke,1994,British,english,32,,5684,71
150,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
151,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
152,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
153,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
154,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
155,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
156,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
157,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
158,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
159,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6123,64
160,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
161,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6139,64
162,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
163,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6166,63
164,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
165,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
166,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
167,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
168,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
169,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6288,61
170,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
171,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6386,60
172,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6424,59
173,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
174,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
175,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6491,58
176,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
177,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
178,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
179,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
180,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
181,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6550,56
182,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
183,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
184,13418,How The Dead Live,Will Self,2000,British,english,404,,6560,56
185,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
186,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
187,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6599,55
188,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6600,55
189,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
190,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6634,54
191,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
192,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
193,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
194,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
195,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
196,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
197,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
198,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6693,52
199,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
200,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
201,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
202,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6830,51
203,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
204,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
205,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
206,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6842,50
207,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
208,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
209,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
210,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6890,50
211,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6894,49
212,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
213,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
214,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
215,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
216,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
217,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6972,48
218,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6997,48
219,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
220,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
221,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
222,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
223,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
224,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
225,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
226,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
227,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7072,47
228,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
229,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
230,11638,My Idea Of Fun,Will Self,1993,British,english,,,7100,46
231,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
232,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
233,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
234,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7133,45
235,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
