﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
6,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
7,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
8,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
10,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
11,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
12,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
14,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
16,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
19,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
20,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
21,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
22,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
24,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
25,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
26,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
27,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
28,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
29,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
31,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
32,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
33,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
35,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
36,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
37,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
38,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
39,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
40,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
41,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
42,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
43,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
44,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
45,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
46,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
47,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
48,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
49,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
50,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
51,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
52,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
53,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
54,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
55,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
56,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
57,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
58,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
59,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
60,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
61,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
62,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
63,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
64,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
65,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7188,45
66,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
67,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7845,44
68,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
69,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
70,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
71,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
72,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
73,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8145,41
74,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8148,41
75,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8186,40
76,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
77,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
79,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
80,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
81,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8509,36
82,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8513,36
83,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
84,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
85,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
86,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
87,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8738,33
88,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
89,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8742,33
90,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
91,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8999,32
92,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
94,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
95,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
96,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
97,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
98,12081,Ruined,Lynn Nottage,2009,American,english,96,,9287,28
99,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9368,28
100,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
101,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9395,27
102,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
103,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9444,27
104,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9499,26
105,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
106,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9513,26
107,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9540,26
108,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
109,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
110,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
111,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
112,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
113,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9682,24
114,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9780,22
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
116,12661,Memorial,Bryan Washington,2020,American,english,320,,10094,19
117,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
118,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
119,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
120,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
121,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10267,17
122,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
123,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
124,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
125,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
126,12688,Babel,R. F. Kuang,2022,American,english,545,,10485,14
127,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10519,13
128,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10541,13
129,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
130,677,In America,Susan Sontag,2000,American,english,,,10624,11
131,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
132,393,The Caprices,Sabina Murray,2002,American,english,205,,10647,10
133,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
134,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
135,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10725,8
136,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
137,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10761,6
138,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
139,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
140,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
141,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
142,12720,Bark,Lorrie Moore,2014,American,english,192,,10970,3
143,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11023,3
144,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11281,1
