﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
15,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
18,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
19,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
20,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
21,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
22,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
23,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
24,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
25,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
26,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
27,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
28,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
29,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
30,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
31,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
32,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
33,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
34,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
35,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
36,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
37,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
38,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
39,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
40,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
41,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
42,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
43,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
44,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
45,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
46,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
47,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
48,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
49,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
50,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
51,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
52,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
53,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
54,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
55,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
56,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
57,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
58,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
59,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
60,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
61,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
62,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
63,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
64,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
65,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
66,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
67,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
68,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
69,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
70,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
71,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
72,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
73,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
74,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
75,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
76,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
77,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
78,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
79,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
80,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
81,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
82,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
83,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
84,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
85,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
86,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
87,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
88,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
89,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
90,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
91,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
92,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
93,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
94,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
95,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
96,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
97,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
98,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
99,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
100,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
101,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
102,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
103,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
104,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
105,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
106,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
107,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
108,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
109,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
110,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
111,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
112,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
113,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
114,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
115,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
116,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
117,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
118,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
119,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
120,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
121,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
122,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
123,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
124,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
125,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
126,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
127,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
128,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
129,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
130,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
131,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
132,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
133,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
134,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
135,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
136,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
137,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
138,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
139,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
140,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
141,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
142,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
143,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
