﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
8,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
9,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
13,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
15,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
16,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
17,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
18,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
20,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
21,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
23,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
24,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
25,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
28,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
29,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
30,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
31,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
32,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
33,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
34,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
35,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
36,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
37,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
38,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
39,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
40,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
41,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
42,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
