﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
5,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
8,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
9,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
10,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
11,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
12,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
13,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1544,243
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
15,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
16,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1761,218
17,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2119,176
18,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2139,174
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2171,171
20,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2300,157
21,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2389,149
22,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2399,147
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2435,145
24,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2443,144
25,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
26,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
27,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3792,102
28,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3792,102
29,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3792,102
30,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4846,86
31,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5329,77
32,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5400,75
33,5831,Nova,Samuel R. Delany,1968,American,english,241,,5422,75
34,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5642,72
35,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5686,70
36,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5905,66
37,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5930,66
38,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6065,66
39,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6402,60
40,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
41,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
42,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6589,55
43,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6651,53
44,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6847,50
45,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6894,49
46,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6927,49
47,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6968,48
48,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7096,46
49,4483,The Uplift War,David Brin,1987,American,english,null,200000,7162,45
50,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7862,43
51,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7870,43
52,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7935,42
53,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8064,42
54,10204,Legend,Marie Lu,2011,American,english,305,95000,8065,42
55,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8118,41
56,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
57,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8203,39
58,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8452,36
59,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8543,35
60,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8570,35
61,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8666,33
62,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
63,4516,The Postman,David Brin,1985,American,english,320,150000,8980,32
64,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9014,32
65,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9085,31
66,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9226,29
67,13726,The Maze Runner,James Dashner,2009,American,english,374,,9229,29
68,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9366,27
69,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9453,27
70,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9603,24
71,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
72,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
73,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9849,21
74,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9856,21
75,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9858,21
76,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9860,21
77,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9861,21
78,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9997,20
79,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10045,19
80,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10111,19
81,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10121,19
82,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10123,18
83,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10136,18
84,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10140,18
85,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10140,18
86,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10140,18
87,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10202,18
88,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10203,18
89,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
90,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10249,17
91,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10260,17
92,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10272,17
93,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10280,17
94,4513,Titan,John Varley,1979,American,english,320-336,,10307,17
95,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10326,16
96,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10424,15
97,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10473,14
98,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
99,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10507,13
100,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10517,13
101,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10540,12
102,12809,Pym,Mat Johnson,2011,American,english,336,,10541,12
103,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
