﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
4,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
5,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
6,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
7,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
8,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
9,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
10,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
13,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
14,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
15,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
16,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10138,18
17,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
18,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
19,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
20,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
21,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
22,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
23,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
24,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
25,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
26,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
27,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10595,11
28,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
29,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
30,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
31,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
32,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
33,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
34,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
35,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
36,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
