﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
3,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
5,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
6,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
8,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
9,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
10,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
11,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
12,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
13,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
14,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
15,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
16,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
17,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
18,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
19,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10157,18
20,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
21,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
22,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
