﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
3,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
4,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
5,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
6,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
8,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
9,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
10,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
11,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
12,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
13,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
14,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
15,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
16,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
17,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
18,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
19,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
20,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
21,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
22,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
23,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
24,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
25,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
26,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
28,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
