﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
5,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
6,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
7,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
8,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
9,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
10,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
11,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
12,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
13,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
14,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
15,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
16,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
17,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
18,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
19,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
20,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
21,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
22,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
23,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
24,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
25,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
26,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
27,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
28,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
29,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
30,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
31,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
32,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
33,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
34,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
35,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
36,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
37,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
38,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
39,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
40,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
41,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
42,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
43,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
44,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,590,608
45,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
46,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
47,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
48,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
49,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
50,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
51,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
52,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
53,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
54,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
55,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
56,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
57,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
58,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
59,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
60,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
61,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
62,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
63,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
64,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
65,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
66,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
67,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
68,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
69,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
70,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
71,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
72,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
73,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,850,438
74,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,873,427
75,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
76,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
77,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
78,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,925,405
79,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
80,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
81,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
82,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
83,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
84,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
85,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
86,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
87,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
88,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1101,345
89,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
90,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
91,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
92,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
93,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
94,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
95,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
96,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
97,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
98,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1306,291
99,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
100,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
101,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
102,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
103,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
104,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
105,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
106,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
107,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
108,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,256
109,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
110,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1498,251
111,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
112,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
113,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
114,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
115,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
116,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
117,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
118,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
119,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
120,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
121,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
122,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1653,231
123,2795,Penguin Island,Anatole France,1908,French,french,,60959,1659,230
124,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1662,229
125,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1672,228
126,3291,The Works of Moliere,Molière,1666,French,french,,,1683,227
127,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1689,226
128,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1697,225
129,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1744,220
130,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000,1759,219
131,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1772,217
132,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1775,216
133,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1777,216
134,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,,1789,216
135,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1800,214
136,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1807,213
137,9968,Oreo,Fran Ross,1974,American,english,212,50000,1852,207
138,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
139,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
140,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1882,204
141,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1896,203
142,5712,Just William,Richmal Crompton,1922,British,english,,31759,1927,198
143,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
144,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
145,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
146,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1971,192
147,12768,Handley Cross,R. S. Surtees,1843,British,english,,,1975,192
148,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1998,189
149,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
150,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2132,175
151,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
152,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2182,170
153,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
154,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
155,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2197,168
156,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2224,165
157,1210,The Miser,Molière,1668,French,french,,22000,2227,165
158,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
159,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
160,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2242,163
161,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2266,161
162,11605,Changing Places,David Lodge,1975,British,english,251,,2279,159
163,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
164,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2310,157
165,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2328,155
166,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
167,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2414,147
168,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2457,144
169,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
170,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
171,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2457,144
172,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,,2457,144
173,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2457,144
174,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2457,144
175,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2630,142
176,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
177,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
178,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
179,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
180,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
181,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
182,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2723,138
183,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
184,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
185,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
186,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
187,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2853,132
188,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
189,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
190,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
191,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
192,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
193,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2906,129
194,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
195,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
196,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2951,126
197,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
198,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
199,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2951,126
200,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
201,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
202,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
203,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
204,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
205,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
206,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
207,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
208,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3287,114
209,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
210,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
211,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
212,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
213,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
214,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
215,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
216,2332,Gaston,André Franquin,1957,French,french,,,3677,105
217,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
218,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3700,105
219,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
220,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3742,103
221,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
222,2359,Siebenkäs,Jean Paul,1796,German,german,,,3803,102
223,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
224,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
225,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
226,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4094,99
227,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
228,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
229,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,,4163,96
230,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4163,96
231,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4163,96
232,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4163,96
233,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4163,96
234,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4163,96
235,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4163,96
236,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
237,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4163,96
238,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
239,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
240,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
241,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4163,96
242,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4163,96
243,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
244,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
245,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
246,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4163,96
247,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
248,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
249,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
250,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
251,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
252,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
253,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
254,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
255,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4430,94
256,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
