﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
20,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
21,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
23,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
27,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
28,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
31,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
32,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
38,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
43,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
44,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
45,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
46,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
47,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
49,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
50,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
51,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
52,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
53,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
54,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
55,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
56,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
57,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
58,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
59,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
60,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
61,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
62,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
63,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
64,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
65,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
66,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
67,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
68,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
71,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
72,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
77,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
78,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
79,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
81,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
82,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
83,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
84,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
85,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
86,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
87,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
88,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
89,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
90,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
91,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
92,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
94,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
95,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
96,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
97,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
98,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
99,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
100,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
101,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
102,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
103,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
104,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
105,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
107,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
108,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
110,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
111,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
112,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
113,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
116,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
117,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
118,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
119,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
120,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
121,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
122,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
123,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
124,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
125,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
126,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
127,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
128,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
129,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
130,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
131,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
132,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
133,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
134,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
135,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
136,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
137,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
138,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
139,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
140,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
141,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
142,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
143,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
144,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
145,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
146,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
147,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
148,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
149,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
150,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
151,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
152,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
153,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
155,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
156,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
157,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
158,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
159,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
160,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
161,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
162,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
163,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
164,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
165,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
166,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
167,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
168,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
169,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
170,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
171,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
172,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
173,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
174,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
175,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
176,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
177,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
178,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
179,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
180,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
181,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
182,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
183,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
184,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
185,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
186,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
187,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
188,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
189,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
190,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
191,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
192,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
193,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
194,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
195,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
196,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
197,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
198,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
199,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
200,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
201,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
202,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
203,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
204,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
205,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
206,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
207,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
208,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
209,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
210,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
211,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
212,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
213,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
214,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
215,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
216,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
