﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
14,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
18,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
29,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
30,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
31,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
32,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
33,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
34,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
42,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
43,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
44,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
45,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
46,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
47,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
48,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
53,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
54,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
55,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
56,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
57,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
58,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
59,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
60,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
66,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
67,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
68,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
70,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
71,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
72,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
73,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
74,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
75,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
76,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
77,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
78,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
79,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
80,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
81,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
82,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
83,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
84,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
85,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
86,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
87,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
88,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
89,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
90,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
91,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
92,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
93,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
94,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
95,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
96,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
97,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
98,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
99,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
100,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
101,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
102,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3792,102
103,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3792,102
104,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
105,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
106,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3792,102
107,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3792,102
108,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3792,102
109,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
110,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3792,102
111,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
112,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
113,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3792,102
114,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
115,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3792,102
116,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3792,102
117,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3792,102
118,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3792,102
119,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
120,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
121,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
122,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3792,102
123,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3792,102
124,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3792,102
125,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
126,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
127,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
