﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
3,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8336,38
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
9,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
11,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
12,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
