﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
6,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
7,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
8,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
9,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
10,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
12,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
15,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
17,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
18,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
19,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
20,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
21,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
22,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
23,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
24,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
25,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
26,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
27,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
28,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
29,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
30,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
31,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
32,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
33,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
34,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
35,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
36,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
37,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
38,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
39,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
40,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
41,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
42,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
43,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
44,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
45,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
46,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
47,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
48,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
49,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
50,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
51,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
52,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7199,45
53,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
54,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
55,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
56,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
57,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8756,33
58,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
59,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
60,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
