﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
4,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
5,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
6,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
7,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
8,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
9,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
10,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
11,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
13,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
14,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
15,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
