﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
6,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
7,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
8,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
10,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
13,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
15,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
16,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
17,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
18,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
19,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
20,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
21,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
22,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
23,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
24,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
25,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
26,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
27,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
28,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
29,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
30,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
31,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
32,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
33,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
34,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
35,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
36,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
37,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
38,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
39,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
40,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
41,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
42,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
43,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
44,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
45,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
46,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
