﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3079,122
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3755,103
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
8,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
9,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
10,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
11,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6954,49
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
14,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
19,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
20,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
21,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
22,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
23,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
