﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
2,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
3,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
4,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5328,77
5,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6261,62
6,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6460,58
7,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
9,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
10,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9601,25
