﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
3,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
4,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
6,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
8,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
10,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
11,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
12,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
13,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
14,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
16,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
17,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
18,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
19,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
20,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
21,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
22,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
23,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
24,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
25,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
26,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
27,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
28,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
29,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
30,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
31,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
32,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
33,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
34,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
35,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
36,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
38,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
39,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
40,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
41,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
42,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
43,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
44,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
45,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
46,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
47,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
48,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
49,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
