﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
5,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
7,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
8,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
9,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
10,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
11,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
12,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
13,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
14,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
