﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3638,106
3,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3807,102
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
5,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
7,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7202,45
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
