﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
3,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
5,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
7,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
8,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
9,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
10,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
11,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
