﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
4,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
5,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,473,735
6,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
7,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
8,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
9,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1295,294
10,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1329,286
11,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1784,216
12,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
13,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
14,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
15,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2914,129
16,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
17,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
18,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
19,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
20,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
21,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4948,84
22,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
23,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
