﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
2,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
3,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
4,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000
5,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
6,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,
7,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864
8,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,
9,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000
10,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,
11,413,The Prelude,William Wordsworth,1850,British,english,,50000
12,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
13,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
15,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
16,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841
17,2806,The Poems of John Keats,John Keats,1817,British,english,,
18,414,Odes,John Keats,1820,British,english,,
19,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,
20,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,
21,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,
22,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,
23,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,
24,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,
25,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,
26,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,
27,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000
28,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,
29,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
30,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,
31,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,
32,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,
33,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,
34,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,
35,9058,The Works Of John Dryden,John Dryden,1808,British,english,,
36,9039,The Temple,George Herbert,1633,British,english,,
37,14112,Idyls Of The King,Alfred Lord Tennyson,1859,British,english,300-400,
38,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,
39,3054,The Complete Poems,Philip Larkin,1988,British,english,,
40,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
41,12339,Last Poems,A. E. Housman,1922,British,english,,
42,13483,Poems Of George Herbert,George Herbert,1633,British,english,,
43,2527,The Poems of Wilfred Owen,Wilfred Owen,1920,British,english,,
44,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742
45,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000
46,1577,Birthday Letters,Ted Hughes,1998,British,english,198,
47,2971,Selected Poems,Andrew Marvell,1681,British,english,,
48,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,
49,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,
50,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,
51,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
52,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,
53,2910,The Poems of Emily Bronte,Emily Brontë,1846,British,english,,
54,9066,Poems Of Alexander Pope,Alexander Pope,1711,British,english,,
55,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,
56,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,
57,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,
58,2786,Sonnets from the Portuguese,Elizabeth Barrett Browning,1850,British,english,,5500
59,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746
60,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,
61,2977,"Foliage: Or, Poems Original and Translated",Leigh Hunt,1818,British,english,,
62,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
63,2970,The Works of George Peele,George Peele,1593,British,english,,
64,14653,The Christian Year,John Keble,1827,British,english,400-500,
65,2909,The Works of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
66,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,
67,1445,Dart,Alice Oswald,2002,British,english,48,
68,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,
69,9053,Paradise Regained,John Milton,1671,British,english,,21000
70,9244,Complete Nonsense,Edward Lear,1947,British,english,,
71,9268,The Earthly Paradise,William Morris,1868,British,english,,215000
72,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000
73,9057,Hudibras,Samuel Butler,1663,British,english,,30000
74,9072,The Poems Of William Collins,William Collins,1746,British,english,,
75,9078,A Song To David,Christopher Smart,1763,British,english,,
