﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4786,88
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7132,46
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
6,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9668,24
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9822,22
8,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10135,19
9,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
12,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
