﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4824,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5330,77
5,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5379,76
6,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5628,72
7,14491,Footsteps,Richard Holmes,1985,French,english,288,,5636,72
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6073,66
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6086,65
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6122,64
12,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6455,58
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6639,54
14,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6688,52
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
16,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
17,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
18,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
21,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
23,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
24,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
25,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
26,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
27,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
28,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
29,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10828,5
30,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
